2021-2022 Cross Country School Codes,,,,
CONFERENCE,SCHOOL,SCHOOL CODE,DISTRICT,REGION
5A,CORPUS CHRISTI CARROLL HS,CCCR,29,4
5A,CORPUS CHRISTI FLOUR BLUFF HS,CCFB,29,4
5A,CORPUS CHRISTI KING HS,CCKI,29,4
5A,CORPUS CHRISTI MOODY HS,CCMO,29,4
5A,CORPUS CHRISTI RAY HS,CCRA,29,4
5A,Corpus Christi Veterans Memorial HS,CCVM,29,4
5A,GREGORY-PORTLAND HS,GREG,29,4
5A,victoria east high school,VICE,29,4
5A,victoria west high school,VICW,29,4
6A,Northside brennan hs,NBRE,29,4
6A,Northside Harlan HS,NSHA,29,4
6A,northside HEALTH CAREERS HS,NOHC,29,4
6A,northside HOLMES HS,NOHO,29,4
6A,northside JAY HS,NOJA,29,4
6A,northside MARSHALL HS,NOMA,29,4
6A,northside O'CONNOR HS,NOOC,29,4
6A,northside stevens hs,NOST,29,4
6A,northside TAFT HS,NOTA,29,4
6A,northside Warren HS,NOWA,29,4
1A,AUSTWELL-TIVOLI HS,AUTI,30,4
1A,McDade HS,"MCDA
",30,4
1A,MOULTON HS,MOUL,30,4
1A,NORDHEIM HS,NORD,30,4
1A,PRAIRIE LEA HS,PRLE,30,4
1A,WAELDER HS,WAEL,30,4
2A,BRACKETTVILLE BRACKETT HS,BRKT,30,4
2A,CHARLOTTE HS,CHAR,30,4
2A,FALLS CITY HS,FALL,30,4
2A,LA PRYOR HS,LAPR,30,4
2A,Lee Academy of Science & Engineering,SANL,30,4
2A,SABINAL HS,SABI,30,4
2A,SAN ANTONIO STACEY HS,SAST,30,4
3A,BANQUETE HS,BANQ,30,4
3A,BISHOP HS,BISH,30,4
3A,Corpus Christi London HS,CCLO,30,4
3A,FALFURRIAS HS,FALF,30,4
3A,HEBBRONVILLE HS,HEBB,30,4
3A,Laredo Harmony School of Excellence,LAHS,30,4
3A,SAN DIEGO HS,SADI,30,4
3A,Santa Gertrudis ACADEMY HS,SGAC,30,4
4A,CARRIZO SPRINGS HS,CASP,30,4
4A,CRYSTAL CITY HS,CRCI,30,4
4A,HONDO HS,HOND,30,4
4A,PEARSALL HS,PERS,30,4
4A,UVALDE HS,UVAL,30,4
5A,la joya Palmview hs,LJPA,30,4
5A,LAREDO CIGARROA HS,LACI,30,4
5A,LAREDO MARTIN HS,LARM,30,4
5A,Mission Veterans Memorial HS,MVEM,30,4
5A,RIO GRANDE CITY HS,RGCI,30,4
5A,ROMA HS,ROMA,30,4
6A,Del Rio HS,DERI,30,4
6A,eagle pass hs,EAPA,30,4
6A,LAREDO ALEXANDER HS,LAAL,30,4
6A,laredo johnson hs,LAJH,30,4
6A,LAREDO NIXON HS,LANI,30,4
6A,LAREDO UNITED HS,LAUN,30,4
6A,LAREDO UNITED SOUTH HS,LAUS,30,4
1A,BARKSDALE NUECES CANYON HS,BANC,31,4
1A,D'HANIS HS,DHAN,31,4
1A,KNIPPA HS,KNIP,31,4
1A,LEAKEY HS,LEAK,31,4
1A,MEDINA HS,MEDI,31,4
1A,ROCKSPRINGS HS,ROSP,31,4
1A,UTOPIA HS,UTOP,31,4
2A,KENEDY HS,KENE,31,4
2A,PETTUS HS,PETT,31,4
2A,PORT ARANSAS HS,PORA,31,4
2A,REFUGIO HS,REFU,31,4
2A,THREE RIVERS HS,THRI,31,4
2A,WOODSBORO HS,WDSB,31,4
2A,YORKTOWN HS,YORK,31,4
3A,Donna IDEA College Prep,DICP,31,4
3A,Edinburg IDEA College Prep,EICP,31,4
3A,Edinburg IDEA Quest College Prep,EQCP,31,4
3A,LYFORD HS,LYFO,31,4
3A,Mission IDEA North Mission,MINO,31,4
3A,Monte Alto hs,MOAL,31,4
3A,Pharr IDEA College Preparatory,PICP,31,4
3A,Vanguard academy Rembrandt - Pharr,VARP,31,4
3A,Vanguard Beethoven Secondary,VABE,31,4
3A,Weslaco IDEA Pike College Prep,PIKE,31,4
4A,ALICE HS,ALIC,31,4
4A,CORPUS CHRISTI CALALLEN HS,CCCA,31,4
4A,CORPUS CHRISTI TULOSO-MIDWAY HS,CCTM,31,4
4A,KINGSVILLE KING HS,KIKI,31,4
4A,ROBSTOWN HS,ROBS,31,4
4A,ZAPATA HS,ZAPA,31,4
5A,MCALLEN HS,MCAL,31,4
5A,MCALLEN MEMORIAL HS,MCME,31,4
5A,MCALLEN ROWE HS,MCRO,31,4
5A,MISSION SHARYLAND HS,MISH,31,4
5A,Mission Sharyland Pioneer HS,MSHP,31,4
5A,PHARR VALLEY VIEW HS,PHVV,31,4
5A,PHARR-SAN JUAN-ALAMO MEMORIAL HS,PJAM,31,4
5A,Pharr-San Juan-Alamo Southwest HS,PJAS,31,4
6A,EDINBURG ECONOMEDES HS,EDEC,31,4
6A,EDINBURG HS,EDIN,31,4
6A,EDINBURG NORTH HS,EDNO,31,4
6A,edinburg vela hs,EDVL,31,4
6A,LA JOYA HS,LAJO,31,4
6A,la joya juarez-lincoln hs,LJJL,31,4
6A,MISSION HS,MISS,31,4
6A,PHARR-SAN JUAN-ALAMO HS,PSJA,31,4
6A,PHARR-SAN JUAN-ALAMO NORTH HS,PJAN,31,4
1A,BENAVIDES HS,BENA,32,4
1A,Lasara High School,LASA,32,4
1A,SAN ISIDRO HS,SAIS,32,4
1A,SAN PERLITA HS,SANP,32,4
1A,TILDEN MCMULLEN COUNTY HS,TIMC,32,4
2A,AGUA DULCE HS,AGDU,32,4
2A,BEN BOLT-Palito Blanco HS,BENB,32,4
2A,FREER HS,FREE,32,4
2A,LA VILLA HS,LAVI,32,4
2A,PREMONT HS,PREM,32,4
2A,RIVIERA KAUFER HS,RIKA,32,4
2A,SANTA MARIA HS,SAMA,32,4
3A,Alamo IDEA College Prep,ALID,32,4
3A,Brownsville Harmony School of Innovation,BHSA,32,4
3A,Brownsville IDEA Frontier College Prep,BRFC,32,4
3A,Brownsville IDEA Riverview,BRIR,32,4
3A,Brownsville Jubilee,BRJU ,32,4
3A,PROGRESO HS,PROG,32,4
3A,SANTA ROSA HS,SARS,32,4
4A,Hidalgo Early College HS,HIEC,32,4
4A,LA FERIA HS,LAFE,32,4
4A,PORT ISABEL HS,POIS,32,4
4A,RAYMONDVILLE HS,RAYM,32,4
4A,Rio grande city Grulla HS,RGGR,32,4
4A,RIO HONDO HS,RIHO,32,4
5A,BROWNSVILLE LOPEZ HS,BRLO,32,4
5A,BROWNSVILLE PACE HS,BRPA,32,4
5A,BROWNSVILLE PORTER HS,BRPO,32,4
5A,brownsville veterans memorial HS,BRVE,32,4
5A,DONNA HS,DONN,32,4
5A,EDCOUCH EDCOUCH-ELSA HS,EDEL,32,4
5A,MERCEDES HS,MERC,32,4
5A,weslaco east hs,WEEA,32,4
6A,BROWNSVILLE HANNA HS,BRHA,32,4
6A,BROWNSVILLE RIVERA HS,BRRI,32,4
6A,donna north hs,DONO,32,4
6A,HARLINGEN HS,HARG,32,4
6A,HARLINGEN SOUTH HS,HASO,32,4
6A,LOS FRESNOS HS,LOFR,32,4
6A,SAN BENITO HS,SABE,32,4
6A,WESLACO HS,WESL,32,4
